field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.110283e+00,-6.191389e+00,288409
veltoward_nose2ell_flyany_framebackup_nearfly,-3.508065e-02,2.236582e-02,456
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.670308e-02,-1.199332e-01,4597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.426107e-03,7.071963e-02,217
veltoward_nose2ell_flyany_framenearfly,4.193614e-03,-1.282298e-01,192345
veltoward_nose2ell_flyany_frametouch,7.590606e-03,-1.104053e-01,10390
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.252021e-03,4.030560e-02,90184
veltoward_nose2ell_flyfemale_frametouch,5.453207e-03,-8.804029e-03,5704
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.207730e-03,-1.093510e-01,102161
veltoward_nose2ell_flymale_frametouch,8.997609e-03,-1.195470e-01,4686
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.040228e-01,3.529493e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.038400e-01,5.447048e+00,192356
wing_angle_diff_flyany_frametouch,8.794271e-02,2.784373e+00,10390
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.318158e-01,-7.961269e-01,5124
wing_angle_diff_flyfemale_frameany,4.164586e-02,-1.849074e+00,190999
wing_angle_diff_flyfemale_framenearfly,3.214427e-02,-1.376003e+00,90188
wing_angle_diff_flyfemale_frametouch,1.680328e-02,-2.035161e+00,5704
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.453303e-01,5.073287e+00,288421
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.513169e-01,6.880302e+00,102168
wing_angle_diff_flymale_frametouch,1.350529e-01,3.139710e+00,4686
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.461751e-01,2.921117e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236704e-01,-8.350539e-01,190999
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.610782e-01,4.261990e+00,288421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.861522e-02,-3.454819e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.321781e-02,2.553775e-01,190999
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.543397e-02,-4.366054e+00,288421
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.540762e-02,2.527044e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.842805e-02,-2.627488e+00,190999
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.989634e-02,4.140281e+00,288421
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015346e+00,3.814342e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.006001e-01,4.686276e+00,5124
wing_areal_mm_flyfemale_frameany,1.113332e+00,4.522972e+00,190999
wing_areal_mm_flymale_frameany,9.504568e-01,3.284740e+00,288421
wing_arear_mm_flyany_frameany,1.067999e+00,5.287469e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.318868e-01,5.588037e+00,5124
wing_arear_mm_flyfemale_frameany,1.082365e+00,3.562399e+00,190999
wing_arear_mm_flymale_frameany,1.058485e+00,6.607061e+00,288421
wing_trough_angle_flyany_frameany,-3.399449e-03,-2.711211e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.430684e-03,-5.523450e-02,190999
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.584744e-03,-3.079401e+00,288421
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.878620e+01,-4.783145e+00,479420
y_mm_flyany_frameany,-3.669329e+00,-2.071681e+00,479420
yaw_flyany_framemove,5.134377e-03,8.499837e-01,123222
yaw_flyfemale_framemove,-2.685286e-02,-1.920467e+00,48513
yaw_flymale_framemove,2.359760e-02,2.062772e+00,74709
