field,value,zscore,nflyframes
theta_mm_flyany_frameany,-4.772716e-02,-1.983676e+00,479440
velmag_ctr_flyany_frameany,9.969762e+00,2.674615e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.405799e+00,1.631110e-01,3206
velmag_ctr_flyany_framebodyturn,1.143712e+01,1.047729e+00,4579
velmag_ctr_flyany_framecrabwalkall,1.283306e+01,-1.454786e+00,65244
velmag_ctr_flyany_framecrabwalkextreme,7.898285e+00,5.138524e-01,2665
velmag_ctr_flyany_framejump,5.957277e+01,3.871239e+00,2361
velmag_ctr_flyany_framemove,1.241079e+01,-7.741989e-01,377586
velmag_ctr_flyany_framenearfly,9.226254e+00,2.613173e+00,219397
velmag_ctr_flyany_framenearwall,9.933917e+00,1.114634e+00,425930
velmag_ctr_flyany_framenotnearfly_notnearwall,1.052511e+01,5.365834e+00,48311
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.876584e+00,-8.364080e-02,13382
velmag_ctr_flyany_framerighting,1.799929e+01,2.270536e+00,1356
velmag_ctr_flyany_framestop,8.942581e-01,6.305320e+00,101834
velmag_ctr_flyany_frametouch,6.995298e+00,3.755201e+00,28340
velmag_ctr_flyany_framewalk,1.637219e+01,-9.846771e-01,187141
velmag_ctr_flyany_framewingextension,1.009222e+01,4.558163e+00,610
velmag_ctr_flyany_framewingflick,2.258838e+01,2.764666e+00,219
velmag_ctr_flyany_framewinggrooming,8.419230e-01,-4.853184e-01,14222
velmag_ctr_flyfemale_frameany,1.052252e+01,3.959998e+00,221338
velmag_ctr_flymale_frameany,9.505803e+00,1.236150e+00,257187
velmag_ctr_flymale_framechase,1.369601e+01,-1.339946e+00,3496
velmag_flyany_frameany,8.666892e+00,2.562399e+00,479420
velmag_flyfemale_frameany,9.143651e+00,3.932390e+00,221338
velmag_flymale_frameany,8.268399e+00,1.090474e+00,257187
velmag_nose_flyany_frameany,1.042513e+01,2.709728e+00,479420
velmag_nose_flyfemale_frameany,1.102182e+01,3.963777e+00,221338
velmag_nose_flymale_frameany,9.922721e+00,1.288749e+00,257187
velmag_tail_flyany_frameany,1.035935e+01,2.614657e+00,479420
velmag_tail_flyfemale_frameany,1.095559e+01,3.872497e+00,221338
velmag_tail_flymale_frameany,9.856856e+00,1.201850e+00,257187
veltoward_nose2ell_flyany_framebackup_nearfly,-4.036807e+00,-9.008167e+00,2391
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.375077e-01,-2.598661e+00,27232
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.541057e+00,-4.823883e+00,1663
veltoward_nose2ell_flyany_framenearfly,7.849888e-01,4.645222e+00,219397
veltoward_nose2ell_flyany_frametouch,1.217682e+00,1.339676e+00,28340
veltoward_nose2ell_flyfemale_framechase,1.288248e+01,8.475449e-01,2185
veltoward_nose2ell_flyfemale_framenearfly,9.240217e-01,3.924537e+00,96130
veltoward_nose2ell_flyfemale_frametouch,5.263111e-01,7.460858e-01,11769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.251694e+01,-8.892356e-01,3496
veltoward_nose2ell_flymale_framenearfly,6.719754e-01,-6.153133e-01,123003
veltoward_nose2ell_flymale_frametouch,1.668435e+00,6.628338e-01,16560
veltoward_nose2ell_flymale_framewingextension,1.002770e+01,6.645144e+00,543
wing_angle_diff_flyany_frameany,3.503846e-02,-2.718589e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.736030e-02,1.086808e+00,5685
wing_angle_diff_flyany_framenearfly,2.654111e-02,-2.097467e+00,219404
wing_angle_diff_flyany_frametouch,3.179549e-02,-1.046939e+00,28340
wing_angle_diff_flyany_framewingextension,6.683017e-01,-3.312470e+00,610
wing_angle_diff_flyany_framewingflick,1.135402e+00,2.173325e+00,219
wing_angle_diff_flyany_framewinggrooming,3.086360e-01,-6.143811e+00,14222
wing_angle_diff_flyfemale_frameany,4.849306e-02,-1.475801e+00,221348
wing_angle_diff_flyfemale_framenearfly,3.868530e-02,-8.592142e-01,96135
wing_angle_diff_flyfemale_frametouch,3.379310e-02,-2.073170e-01,11769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.302376e-02,-2.769760e+00,257197
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.912072e-02,1.053447e+00,3496
wing_angle_diff_flymale_framenearfly,1.646116e-02,-2.253912e+00,123005
wing_angle_diff_flymale_frametouch,2.966637e-02,-1.150261e+00,16560
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365197e-01,1.079478e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.844319e-01,-1.444347e+00,610
wing_angle_imbalance_flyany_framewingflick,1.813079e-01,-2.681533e-01,219
wing_angle_imbalance_flyfemale_frameany,1.402406e-01,1.019163e+00,221348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331975e-01,8.889317e-01,257197
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.717974e-02,1.457224e+00,479440
wing_anglel_flyany_framewingextension,-5.143497e-01,-7.078478e-01,610
wing_anglel_flyany_framewingflick,-5.627817e-01,-2.041614e+00,219
wing_anglel_flyfemale_frameany,-3.372845e-02,-9.354749e-01,221348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.762853e-03,2.606664e+00,257197
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.785872e-02,-3.203216e+00,479440
wing_angler_flyany_framewingextension,1.539520e-01,-2.697897e+00,610
wing_angler_flyany_framewingflick,5.726207e-01,2.228697e+00,219
wing_angler_flyfemale_frameany,1.476461e-02,-3.274312e+00,221348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.026091e-02,-2.041268e+00,257197
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.914076e-01,-2.620993e+00,479440
wing_areal_mm_flyany_framewingextension,1.061196e+00,1.039778e+00,610
wing_areal_mm_flyany_framewinggrooming,5.515682e-01,-2.491723e+00,14222
wing_areal_mm_flyfemale_frameany,9.019463e-01,-6.162742e-01,221348
wing_areal_mm_flymale_frameany,6.963611e-01,-4.162126e+00,257197
wing_arear_mm_flyany_frameany,7.855348e-01,-2.859830e+00,479440
wing_arear_mm_flyany_framewingextension,6.414968e-01,-3.385674e+00,610
wing_arear_mm_flyany_framewinggrooming,5.632601e-01,-1.962118e+00,14222
wing_arear_mm_flyfemale_frameany,8.855797e-01,-1.098395e+00,221348
wing_arear_mm_flymale_frameany,6.994331e-01,-4.121018e+00,257197
wing_trough_angle_flyany_frameany,-9.213068e-05,-1.327354e+00,479440
wing_trough_angle_flyany_framewingextension,-1.404977e-01,-1.593117e+00,610
wing_trough_angle_flyany_framewingflick,6.232705e-03,1.505663e+00,219
wing_trough_angle_flyfemale_frameany,-9.391692e-03,-3.258799e+00,221348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.879924e-03,7.559171e-01,257197
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.229896e+00,2.032029e+00,479440
y_mm_flyany_frameany,-2.925757e+00,-1.712052e+00,479440
yaw_flyany_framemove,7.279166e-03,1.036458e+00,377606
yaw_flyfemale_framemove,3.499498e-03,5.701179e-01,167978
yaw_flymale_framemove,1.037590e-02,7.919470e-01,209274
