field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.922914e+00,-5.735943e+00,225727
velmag_nose_flymale_frameany,6.480610e+00,-2.001219e+00,229120
velmag_tail_flyany_frameany,4.677515e+00,-4.107776e+00,455468
velmag_tail_flyfemale_frameany,2.927015e+00,-5.719770e+00,225727
velmag_tail_flymale_frameany,6.404477e+00,-2.086064e+00,229120
veltoward_nose2ell_flyany_framebackup_nearfly,4.824576e-01,5.018205e+00,218
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.032974e-02,-1.544982e+00,6887
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.439786e+00,-2.420308e+00,255
veltoward_nose2ell_flyany_framenearfly,2.382688e-01,-7.460893e-01,152135
veltoward_nose2ell_flyany_frametouch,-2.444610e-02,-3.323110e+00,3483
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.248343e-02,-7.561305e-02,79599
veltoward_nose2ell_flyfemale_frametouch,-4.694406e-01,-6.294468e+00,1820
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.096460e-01,-3.596187e-01,72108
veltoward_nose2ell_flymale_frametouch,4.011910e-01,-1.564150e+00,1648
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.285150e-01,4.127480e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.895190e-01,4.304601e+01,152139
wing_angle_diff_flyany_frametouch,4.521911e-01,2.738983e+01,3483
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.043450e-01,1.281531e+01,14499
wing_angle_diff_flyfemale_frameany,2.744592e-01,1.981451e+01,225736
wing_angle_diff_flyfemale_framenearfly,2.403144e-01,2.239995e+01,79600
wing_angle_diff_flyfemale_frametouch,2.341798e-01,2.654501e+01,1820
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.791961e-01,4.553241e+01,229129
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.374206e-01,4.687041e+01,72111
wing_angle_diff_flymale_frametouch,6.651440e-01,2.521081e+01,1648
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.609789e-01,4.812552e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.595787e-01,4.062098e+00,225736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.622788e-01,4.105514e+00,229129
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.518721e-01,-3.354570e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.302053e-01,-1.474583e+01,225736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.717399e-01,-3.749662e+01,229129
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.766429e-01,3.670909e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.442539e-01,1.574679e+01,225736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.074562e-01,3.881763e+01,229129
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030347e+00,4.423901e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.034908e-01,4.587501e+00,14499
wing_areal_mm_flyfemale_frameany,1.100813e+00,4.085561e+00,225736
wing_areal_mm_flymale_frameany,9.604903e-01,3.985096e+00,229129
wing_arear_mm_flyany_frameany,1.056987e+00,5.099345e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.928017e-01,8.232189e+00,14499
wing_arear_mm_flyfemale_frameany,1.093642e+00,3.785890e+00,225736
wing_arear_mm_flymale_frameany,1.020849e+00,5.767991e+00,229129
wing_trough_angle_flyany_frameany,1.053269e-02,1.565695e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.246771e-03,9.700947e-01,225736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.294052e-02,1.300593e+00,229129
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.471460e+01,4.026598e+00,455487
y_mm_flyany_frameany,-2.565114e+01,-1.196617e+01,455487
yaw_flyany_framemove,-1.007193e-02,-5.872038e-01,292837
yaw_flyfemale_framemove,2.069917e-02,1.743372e+00,99572
yaw_flymale_framemove,-4.059571e-02,-2.532852e+00,192913
